"subject","predicate","object"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96b9520b-dd76-3236-b4de-e1c92f82fe36/interval"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737/activity/1"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c5432ede-d47b-344a-b352-c447bfd1dc94"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b6af461-3cb3-36a9-96a1-bd4bd1bcebbf"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8ae8b037-50b1-33b7-b02d-60c5d504fadf"
"http://data.doremus.org/event/db3216d4-0c58-30b3-b267-c4859f303737","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/96b9520b-dd76-3236-b4de-e1c92f82fe36"
