"subject","predicate","object"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2987968/"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b27b657-b620-3649-8c2f-446e93543ad7/interval"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977/1"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977/2"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977/3"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39db58d0-8864-38ff-a281-08a971beef09"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6398f3bb-cd7f-36a2-981d-88ae08d8be25"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6b27b657-b620-3649-8c2f-446e93543ad7"
"http://data.doremus.org/event/43832f95-edf7-326f-b1dc-bbef2c4a2977","http://purl.org/dc/elements/1.1/identifier","20283317"
