"subject","predicate","object"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810938g"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810938g.intermarc"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d6323bf-c3b1-3357-9ff8-aca9d2015b55"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc3e4fae-a542-348a-9613-6fad8469c8ea"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5750b63a-bcde-30f5-a01c-26c92ea1bb76"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbeadf8c-e957-344b-845d-1f60d94c1ec3"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbe8d9b6-8faf-3f1f-b8e8-6e108d7bd89d"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c78515b-7718-33f7-a173-399048327796"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11ae61ab-2613-3cd2-ac6e-fd5c80394764"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4336e5bb-5aeb-32ab-9f60-dcf0bc998470"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f85c401-370a-3bc8-9dc5-ccde58b1705e"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0821fb05-146d-3ecf-a7a3-5694bd2d22b6"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487"
"http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac","http://purl.org/dc/elements/1.1/identifier","14810938"
