"subject","predicate","object"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 23 ""Appassionata"""
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. No 23. Op. 57. Fa mineur. Appassionata"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/2000/01/rdf-schema#comment","Esquissée à l'époque de la Symphonie Héroïque, elle fut d'abord publiée avec une dédicace à son ami le comte Franz von Brunswick. Son surnom, que ne désouava pas Beethoven, lui fut donné lors d'une publication ultérieure chez Cranz, à Hambourg. A part ses cinq dernières sonates, le compositeur la considérait comme sa plus grande sonate pour piano. Comprend : 1- Allegro assai ; 2- Andante con moto ; 3- Allegro ma non troppo"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/2000/01/rdf-schema#comment","Publiée en février 1807 à Vienne, Comptoir des Arts et de l'Industrie"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0820819"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818644"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820819"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400/casting/1"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U68_has_variant_title","Sonata. Piano. No 23. Op. 57"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U68_has_variant_title","Sonate. Piano. No 23. Op. 57"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. No 23. Op. 57. Fa mineur. Appassionata"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfafc2ce-4a4f-3c7e-88dc-b73ff6519761"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93add11c-a26b-396e-abc8-2dc384a23247"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 23 ""Appassionata"""
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400/opus/57"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://purl.org/dc/elements/1.1/identifier","0820819"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://erlangen-crm.org/current/P3_has_note","Esquissée à l'époque de la Symphonie Héroïque, elle fut d'abord publiée avec une dédicace à son ami le comte Franz von Brunswick. Son surnom, que ne désouava pas Beethoven, lui fut donné lors d'une publication ultérieure chez Cranz, à Hambourg. A part ses cinq dernières sonates, le compositeur la considérait comme sa plus grande sonate pour piano. Comprend : 1- Allegro assai ; 2- Andante con moto ; 3- Allegro ma non troppo"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://erlangen-crm.org/current/P3_has_note","Publiée en février 1807 à Vienne, Comptoir des Arts et de l'Industrie"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/46c1f3f4-c334-335a-baae-205b1002df20"
"http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
