"subject","predicate","object"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/733ce41d-31e1-3b3b-98d8-6d966db88ab5/interval"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159/activity/1"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9bfeda2-f6b0-332d-9616-70f45405e031"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f255db9-df87-3f7d-9c4d-caec8017fabe"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/97953923-23d5-3b14-936b-bf0170248f01"
"http://data.doremus.org/event/680fcc1b-f936-34d4-b5e3-d612fd92e159","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/733ce41d-31e1-3b3b-98d8-6d966db88ab5"
