"subject","predicate","object"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240554z.intermarc"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f/interval"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b723cf6-a581-362d-8ef7-457f6447271d"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4571b6b-3154-3f9d-990b-24cdc9f5f171"
"http://data.doremus.org/performance/5fee37d4-aaa1-36bc-8b18-26ac1a03674f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/424f7d67-9ebe-3891-b68c-4a37add5a6c6"
