"subject","predicate","object"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b45a6f7f-059b-3f72-bb67-89461339f512/interval"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3492b664-1868-3037-a558-6ed8601031e0"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88/1"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b45a6f7f-059b-3f72-bb67-89461339f512"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/08cd6402-8f17-3a6c-b75b-b69d882080b7"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://purl.org/dc/elements/1.1/identifier","20069527"
"http://data.doremus.org/performance/36f0da45-bb7e-38ef-a5a3-16683b698b88","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51831f29-fde2-38f2-8239-4b59185eeb46"
