"subject","predicate","object"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eda5b082-1167-327b-9fb0-49fe2ce53f9a"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28546bcb-9a11-3e67-91d8-2dd17fdb289c"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37348bbf-c5bc-3f33-bc73-d89c5a9e8946"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/330aa34f-431d-3794-bfa7-d6d481f54303"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da1fa641-a710-38eb-96a3-0771c2a15a48"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f0a31b5-e8fe-3255-8938-b78c183edc5e"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/121afc20-c679-3396-ab0a-ac55a80b03a9"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba79bc2e-3dba-3123-804f-814b6537a590"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d8a61dd-3e97-37e3-809d-68c2a6eb9dec"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88467984-3e60-351b-8153-c0de514d635d"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39cbc942-42af-3d0f-b1b2-0e7cd5baf999"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/expression/bd38bf12-24dd-3125-85f2-831c3a59cef6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
