"subject","predicate","object"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16561962c"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16561962c.intermarc"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9aed4b49-7f77-3e33-b32b-30775ec2e532"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7903212d-fbd9-36e7-aee2-08096cb01b72"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d158e789-5e1a-39b1-a0d1-2daf020cc47d"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c870a4e2-2836-351b-b20f-df98de24017c"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25"
"http://data.doremus.org/work/1266e09e-4511-330d-9813-ed85e176bfd5","http://purl.org/dc/elements/1.1/identifier","16561962"
