"subject","predicate","object"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/2000/01/rdf-schema#label","Gigues. Horloge mécanique. Do majeur. HWV 589"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139136988"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139136988.intermarc"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377/casting/1"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377/catalog/HWV_589"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U71_has_uniform_title","Gigues. Horloge mécanique. Do majeur. HWV 589"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71f2c122-cbce-39dc-9782-d61c9c64445c"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://purl.org/dc/elements/1.1/identifier","13913698"
"http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
