"subject","predicate","object"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/2000/01/rdf-schema#label","Airs de Mozart"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U167_has_title_proper","Airs de Mozart"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/278c7445-9828-3652-ad76-e2ee48ecadfc"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bf0fd31-2444-3aa1-8f5a-7f52d5ca2061"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19bd2d94-b31e-33c1-8cfe-77fdc9e2caf5"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fd87ba2-fb28-3cbd-be20-cb24476c1ce9"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8f54644-071c-3082-8c9b-9d295cad2e5a"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd04a5af-63ad-342a-8f24-de753f88a2de"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68570cca-3293-316d-9545-b8cced54a8cb"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/be699b82-f8d5-340e-ad42-81262e762bb7"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374945v.intermarc"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Édition spéciale"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/cast/1"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b51fae0-977c-39eb-93a0-3a0d8dcc542c"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/title"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dadca374-51ef-3aca-a616-8b32408529aa"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1986"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U50_has_annotation","Chronol."
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/id/5698992"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b8705c9-7a15-3fc3-8ed2-668b9863807d"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/publication/1"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/publication/2"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/distribution/2"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/distribution/1"
"http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/78ef4920-4113-3ff2-89b1-f71963422fe4/title_responsibility"
