"subject","predicate","object"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://www.w3.org/2000/01/rdf-schema#label","10 préludes op 23"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
4. Prélude n°4 en Ré Majeur (Andante cantabile)
5. Prélude n°5 en sol mineur (Alla marcia)
2. Prélude n°2 en Si bémol Majeur (Maestoso)"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041894"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041893"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://erlangen-crm.org/current/P102_has_title","10 préludes op 23"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef/opus/23"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://purl.org/dc/elements/1.1/identifier","20057656"
"http://data.doremus.org/expression/408a0946-ce71-3266-9eed-63b7ad49d4ef","http://erlangen-crm.org/current/P3_has_note","pour piano
4. Prélude n°4 en Ré Majeur (Andante cantabile)
5. Prélude n°5 en sol mineur (Alla marcia)
2. Prélude n°2 en Si bémol Majeur (Maestoso)"
"nodeID://b2041893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041893","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2041894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041894","http://www.w3.org/2000/01/rdf-schema#label","solo"
