"subject","predicate","object"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377720939.intermarc"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4108154"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16fe7dac-e365-3680-998a-47310e158e49"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4fbe5b1e-21e4-35aa-a19c-9eaa9053e926"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://purl.org/dc/elements/1.1/identifier","37772093"
"http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f4105275-9ab0-3caf-88eb-254d0b85cb1d/communication_right"
"nodeID://b4108154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4108154","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4108154","http://erlangen-crm.org/current/P91_has_unit","cm"
