"subject","predicate","object"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://www.w3.org/2000/01/rdf-schema#label","Zita Swoon, Anne Teresa de Keersmaeker : dancing with the Sound Hobbyist"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000173000"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://www.w3.org/2000/01/rdf-schema#comment","NE1001208"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f7ddfd7-b648-3f39-81f3-4d93eae3568b"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44fd1d56-a10e-34ce-aa32-d63f2f6bd147"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38f968f7-3ceb-39a7-9eab-e2b1290bf460"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c627c25-a81f-3db3-b3e8-0e115f52f551"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6c99be2-a19d-3e4d-82f9-1df4d7cb5d66"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e4fb8dc8-692c-31c7-8baa-b25f9cab3ea8"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da05cd2c-195e-3595-8a0c-ba6d08f2d255"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2a223471-9d17-3948-abd5-1d6db9858509"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06fa4275-2117-30e2-aa7b-5cdb98869928"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23729aa2-4271-339c-9da2-38abb65d25cb"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dc385a79-ca5a-3480-a6d9-092d22eab96a"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600"
"http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4bb5cfa-66aa-3f86-b461-7f11a55b796a"
