"subject","predicate","object"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/2000/01/rdf-schema#label","Deh vieni alla finestra, extrait de ""Don giovanni"""
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78/categorization/2"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267784"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267785"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267782"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267783"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682498"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682496"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682495"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682497"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78/categorization/4"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78/categorization/3"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78/categorization/1"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789397"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff75e301-441f-3d6d-bf87-ad99d0b727ba"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://erlangen-crm.org/current/P102_has_title","Deh vieni alla finestra, extrait de ""Don giovanni"""
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
