"subject","predicate","object"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Paris, été 1778 ?"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940802v.intermarc"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e/interval"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/05126bca-d1d0-3d1f-8b76-81181a43395f"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e/activity/1"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7770328-345d-3178-b679-7df38fefd1aa"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/event/11c19fae-8792-3a84-97b0-970e44ac8a3e","http://erlangen-crm.org/current/P3_has_note","Date de composition : Paris, été 1778 ?"
