"subject","predicate","object"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °24, K 491 in C minor"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °24, K 491 in C minor"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184011x.intermarc"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d895193-6536-374f-b678-ac404674c48b"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U53_has_duration","PT32M15S"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b9599b6-362e-3a6c-ad44-ecb3c3d20545"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811/title"
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811","http://purl.org/dc/elements/1.1/identifier","38184011-002"
