"subject","predicate","object"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982/categorization/4"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982/categorization/5"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982/categorization/2"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982/categorization/1"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982/categorization/3"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015608"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e274dfd-a903-3a45-8366-fed61072e985"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://erlangen-crm.org/current/P102_has_title","Choral"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/1bb7375c-c42f-3bfd-8255-0b53cf0b0982","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
