"subject","predicate","object"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/2000/01/rdf-schema#label","2 composizioni corali"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/2000/01/rdf-schema#comment","Réunit 2 poèmes de Sappho, traduits en italien par Manara Valgimigli : ""Il giardino di Afrodite"" ; ""Piena sorgeva la luna"""
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14046729n"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14046729n.intermarc"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5/casting/1"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U68_has_variant_title","2 composizioni corali"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U71_has_uniform_title","Due composizioni corali"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2a06322-d52d-32f9-ad60-ecf826050a4e"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://purl.org/dc/elements/1.1/identifier","14046729"
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://erlangen-crm.org/current/P3_has_note","Réunit 2 poèmes de Sappho, traduits en italien par Manara Valgimigli : ""Il giardino di Afrodite"" ; ""Piena sorgeva la luna"""
"http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5","http://data.doremus.org/ontology#U70_has_original_title","2 composizioni corali"
