"subject","predicate","object"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Keller"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138959204"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083869991"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138959204.intermarc"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://schema.org/birthDate","1600"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6b92fe88-ac78-3da1-9488-0bb4ee4a3f7f/death"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343/death"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cb56ce1-73b9-3a74-8a82-f10feef3ddda"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://schema.org/deathDate","1704"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343/birth"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://xmlns.com/foaf/0.1/name","Gottfried Keller"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://xmlns.com/foaf/0.1/name","Godfrey Keller"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://purl.org/dc/elements/1.1/identifier","20095996"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://purl.org/dc/elements/1.1/identifier","13895920"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://xmlns.com/foaf/0.1/firstName","Godfrey"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://xmlns.com/foaf/0.1/firstName","Gottfried"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://erlangen-crm.org/current/P131_is_identified_by","Keller, Gottfried"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://erlangen-crm.org/current/P131_is_identified_by","Keller, Gottfried (16..-1704)"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://schema.org/deathPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/a3d20e94-7b90-3e4e-ac36-82f4808fa343","http://xmlns.com/foaf/0.1/surname","Keller"
