"subject","predicate","object"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/2000/01/rdf-schema#label","Fugue. Piano. Sol mineur"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14722059g"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14722059g.intermarc"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68/casting/1"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Piano. Sol mineur"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://data.doremus.org/ontology#U71_has_uniform_title","Fugue. Piano. Sol mineur"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55c4d4f9-5feb-32bc-8995-0e906c22d630"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://purl.org/dc/elements/1.1/identifier","14722059"
"http://data.doremus.org/expression/6a1cdf14-a3a1-3778-b575-767f3ad4ac68","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
