"subject","predicate","object"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Mi majeur"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Do majeur"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en Mi majeur"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en Do majeur"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37942843p.intermarc"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/responsibility/1"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/responsibility/2"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U68_has_variant_title","Concerto en Do majeur"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/cast/1"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5464841b-2c02-326e-a27f-804ca5fa7745"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/title"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/683efdc8-fd7e-371d-8a37-d0cad1f439c8"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/id/ODX104"
"http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1008a8e3-8cd1-3e6b-bd6a-a1f541872e97/title_responsibility"
