"subject","predicate","object"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1bf950-52dd-3e11-9a41-f92781ee9057"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/657822da-ba33-3c1a-a852-a2a2a1caebe7"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d6eda39-0725-3ea6-9984-c2d546f1a0b4"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a34fc8a-aa59-3e56-b74b-4ded072c2027"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e60d9f5-5cf0-35c0-b2b8-a40726624ab6"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0a419e2-0acb-3007-893b-f38b0902fd76"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22cccae2-0014-3104-9e79-6d3b55156742"
"http://data.doremus.org/expression/b3bb4b26-8ac0-3965-98a2-9f5f4305b561","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/920362dc-62c0-3025-92f4-7f1b114af454"
