"subject","predicate","object"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492. Tutto è disposto - Aprite un pò quegli occhi"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f891475-acc4-33cf-b4a1-9862fae3ecd3"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro KV 492. Tutto è disposto - Aprite un pò quegli occhi"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro KV 492"
"http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
