"subject","predicate","object"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/2000/01/rdf-schema#label","Wenn der Freude Tranen fliessen"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fc0f21b-71c8-3072-bb8a-3cea1c349216"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://erlangen-crm.org/current/P102_has_title","Wenn der Freude Tranen fliessen"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/e5f356a2-654e-3591-8fef-b71f3009d17f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/006a5ab2-f3a4-3ea4-9070-9d5849e9119e"
