"subject","predicate","object"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flûte, orchestre à cordes, basse continue. Ré majeur. No 4"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990940q"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990940q.intermarc"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a/casting/1"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre à cordes, basse continue. Ré majeur. No 4"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7b77359-23c5-33e1-af8d-1d73d9bc5b28"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://purl.org/dc/elements/1.1/identifier","13990940"
"http://data.doremus.org/expression/5f33733a-fff1-38fb-b634-f5d31601bf4a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
