"subject","predicate","object"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/2000/01/rdf-schema#label","Grande marche"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1825"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/2000/01/rdf-schema#comment","Peut-être composée en 1818"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139111852"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139111852.intermarc"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f/casting/1"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f/catalog/D_819,_no_2"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U68_has_variant_title","Grande marche"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U71_has_uniform_title","Grande marche"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ec5d738-a49c-3fd5-a39c-0ee0b0e959f1"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://purl.org/dc/elements/1.1/identifier","13911185"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1825"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://erlangen-crm.org/current/P3_has_note","Peut-être composée en 1818"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/b14494f3-4faa-392a-bed6-3cf0f4b0089f","http://data.doremus.org/ontology#U70_has_original_title","Grande marche"
