"subject","predicate","object"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Orchestre National de Jazz : ONJ 30 ans !"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/2000/01/rdf-schema#comment","3 CD"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124/categorization/1"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767758"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767759"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124/categorization/2"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066384"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b62680ca-6f4a-3f8d-bb62-88c85b069ccb/time"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124/1"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e86d896-32bf-3f81-908a-1d5683a22a78"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9941856-cb5e-3e87-9c12-2d8fbb2e6160"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Orchestre National de Jazz : ONJ 30 ans !"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://purl.org/dc/elements/1.1/identifier","1066384"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre National de Jazz"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/current/P3_has_note","3 CD"
"http://data.doremus.org/performance/442f26ea-3ced-3f70-870b-1f08f64d8124","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0aa79367-2f3d-308f-9488-d6c147e1b3f6"
"nodeID://b3767758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767758","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3767759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767759","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
