"subject","predicate","object"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U167_has_title_proper","Airs de concert"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf85e257-860e-3ad6-8a03-42a86242e0f0"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86262549-6bfc-3445-bfa6-17336dfd537c"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc89500b-286b-39a2-9e6e-a33b0aea5c41"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6abd6d4b-d7f6-3cde-9562-97b5c7b27060"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cc80b28-b532-386f-9e8d-674f59067d71"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9c4d27b-156f-3229-93dd-dfc61ea9c1ca"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38409746k.intermarc"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/responsibility/1"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Paraphe"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/cast/1"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a313a3da-94af-36bd-9f58-baeef3e89c3f"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/title"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U50_has_annotation","Le dos de l'album porte ""Orchestre philharmonique de Vienne"""
