"subject","predicate","object"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Do mineur. Op. 30, no 2"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824147d"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824147d.intermarc"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a/casting/1"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Do mineur. No 7"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Do mineur. Op. 30, no 2"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c37cfaaa-1d28-3ee4-a0eb-67e54b4f6a41"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a/opus/30-2"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://purl.org/dc/elements/1.1/identifier","14824147"
"http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
