"subject","predicate","object"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b713b98f-9728-3ab6-a886-9b9d527d226f"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2b9180cb-548b-36f9-8a57-f541e334e0dc/interval"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d697f2ea-8584-3393-a9af-3639a52c8f94"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/3"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/5"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/7"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/4"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/6"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/8"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/2"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977/1"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/624039a3-1566-3a32-9910-2f9370b0a84f"
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://data.doremus.org/ontology#U205_has_cast_detail","Jean-Paul Fouchécourt, HC (Titon) ; Catherine Napoli, S (Aurore) ; Philippe Huttenlocher, BAR B (Prométhée, Eole) ; Jennifer Smith, S (Palès)...[et al] ; Ensemble Vocal Françoise Herr ; Les Musiciens du Louvre ; Marc Minkiwski, dir."
"http://data.doremus.org/performance/6a260b37-8a0e-315a-9405-e661ade6a977","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c60779c1-907a-37d5-976e-026951cbd903"
