"subject","predicate","object"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/2000/01/rdf-schema#label","Pietà, Signor"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte adapté de l'""Agnus Dei"" par Arrigo Boito (1842-1918)"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139205765"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139205765.intermarc"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223/casting/1"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://data.doremus.org/ontology#U71_has_uniform_title","Pietà, Signor"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d39b11ae-d44c-3120-a0c0-6d0810231eae"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pre"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://purl.org/dc/elements/1.1/identifier","13920576"
"http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223","http://erlangen-crm.org/current/P3_has_note","Sur un texte adapté de l'""Agnus Dei"" par Arrigo Boito (1842-1918)"
