"subject","predicate","object"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054758"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054759"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4/interval"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f0f12446-5325-31d9-99e9-63843029c21f"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4/activity/1"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/204027e0-6e45-3186-af91-fd7a6b126434"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e31d81d-84ef-31f6-b2b8-793bfc82c291"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9"
"http://data.doremus.org/event/28de3f87-05a0-3808-87a0-387efdf131a4","http://erlangen-crm.org/current/P3_has_note","1773"
