"subject","predicate","object"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14848706v"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14848706v.intermarc"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fc9c71a-a9c3-3f52-b706-caac1dc9c642"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4316be8e-7152-3503-9c31-6bf964a81f61"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/febb0965-f408-36f2-a674-9cfb44fcca22"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce6dac63-8cde-3fa9-8989-5d7fd099c93e"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d623aea1-fbc5-37f6-a5d1-d72f6193495b"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173"
"http://data.doremus.org/work/ab7488a7-1ac3-3ab3-aa41-1912b7e74a0b","http://purl.org/dc/elements/1.1/identifier","14848706"
