"subject","predicate","object"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, cordes, basse continue. Sol majeur"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit à Londres, British library"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139784389"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139784389.intermarc"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976/casting/1"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, cordes, basse continue. Sol majeur"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59cc9dad-0ba9-3b77-8e42-4930df9630d4"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://purl.org/dc/elements/1.1/identifier","13978438"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://erlangen-crm.org/current/P3_has_note","Manuscrit à Londres, British library"
"http://data.doremus.org/expression/30c69038-860a-375a-a58c-cbfa49f9d976","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
