"subject","predicate","object"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Wardell"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur et pianiste"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://xmlns.com/foaf/0.1/name","Roosevelt Wardell"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://purl.org/dc/elements/1.1/identifier","20181948"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://xmlns.com/foaf/0.1/firstName","Roosevelt"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://erlangen-crm.org/current/P131_is_identified_by","Wardell, Roosevelt"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://erlangen-crm.org/current/P3_has_note","Compositeur et pianiste"
"http://data.doremus.org/artist/35af783d-0d91-34f0-a940-6973451f907d","http://xmlns.com/foaf/0.1/surname","Wardell"
