"subject","predicate","object"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/2000/01/rdf-schema#label","Concerts de Noël"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/0eae02ba-ba7d-3614-a940-e1fe613a9a84"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/5"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/6"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/3"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/7"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/1"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/2"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/categorization/4"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082814"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1da28459-f2e9-3197-a3ee-f9fdc0d69480"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee42abf8-f996-3949-a5d8-aabed356d0ab"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/4"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23b03067-56bb-3301-87a0-60388de8854e"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6794192-8fea-3fd4-a019-8abb5e060a07"
