"subject","predicate","object"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://www.w3.org/2000/01/rdf-schema#label","Vocalise en mi mineur op 34 n°14"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon et piano"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053475"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053476"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://erlangen-crm.org/current/P102_has_title","Vocalise en mi mineur op 34 n°14"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09/opus/34-14"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://purl.org/dc/elements/1.1/identifier","20063234"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://erlangen-crm.org/current/P3_has_note","- pour violon et piano"
"http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2053475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053475","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2053476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053476","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
