"subject","predicate","object"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/2000/01/rdf-schema#label","Sonata for two pianos in D major, K 448"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/2000/01/rdf-schema#label","Etude in the form of a canon op. 56 no. 4"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/2000/01/rdf-schema#label","Andante & variations"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U167_has_title_proper","Etude in the form of a canon op. 56 no. 4"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U167_has_title_proper","Andante & variations"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for two pianos in D major, K 448"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a8623f1-2383-3532-9a33-032122300b14"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19bd0dba-8b52-3706-8fae-8d2622224909"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2492769-395b-3521-816b-7d0ce1149e51"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6d54e73a-2507-37f2-b20a-255ff0fa5fc6"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38423527q.intermarc"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/responsibility/2"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/responsibility/1"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/cast/1"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8083a805-3308-3523-92bf-bee9a4bd541a"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/title"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1964"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/id/4174674"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7698ec6c-710c-352f-be09-c4b8b9875b35"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3512e333-4e7e-3c2a-8e71-4ac19313e0b0"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/publication/2"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/publication/1"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/distribution/2"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/distribution/1"
"http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7b2603c2-42e4-3351-b399-cb59b8873d29/title_responsibility"
