"subject","predicate","object"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006133"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c/interval"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/82dd23eb-9171-33d5-97b2-209221c7e815"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c/1"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dea9de7-dd7f-30be-bc10-323f5ed86357"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://purl.org/dc/elements/1.1/identifier","1006133"
"http://data.doremus.org/performance/230da7cb-2ec5-3c6a-9fd3-63cb47113e0c","http://data.doremus.org/ontology#U205_has_cast_detail","Mathias Lecomte, orgue"
