"subject","predicate","object"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/2000/01/rdf-schema#label","Horowitz at home"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U167_has_title_proper","Horowitz at home"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d59e8271-e680-34bd-b7a9-f378c5d454cc"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0464f868-c009-37bb-bf46-81ff70cf9eab"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/936490ac-befb-3d8b-b886-c96896193e9f"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9409b863-d5ce-3f40-8929-c0395ca8a2bf"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b93d3b2c-f56d-333e-91c0-ef22ea2b4782"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/125d78bc-5c17-3aea-81c2-9979635fa130"
