"subject","predicate","object"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/2000/01/rdf-schema#label","Sonate en la mineur"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en la mineur"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396199595.intermarc"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/responsibility/1"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37d2273b-fb1a-37e3-9d35-ee626babbc4a"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/title"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U67_has_subtitle","KV 310"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U67_has_subtitle","II. Andante cantabile con espressione"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/id/M-2316-0564-8"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/id/NOT004012"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/publication/1"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/distribution/1"
"http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3021799f-fb24-35cb-b5d7-09683781e736/title_responsibility"
