"subject","predicate","object"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/2000/01/rdf-schema#label","Les petits poneys"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/2000/01/rdf-schema#comment","Galop"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Cairanne, 1908"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15902751q"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15902751q.intermarc"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42/casting/1"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://data.doremus.org/ontology#U71_has_uniform_title","Les petits poneys"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98d93b3a-aea9-3e4e-80a2-158617e91375"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://purl.org/dc/elements/1.1/identifier","15902751"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://erlangen-crm.org/current/P3_has_note","Galop"
"http://data.doremus.org/expression/91c58a13-d9ac-3f02-a824-0370090d8b42","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Cairanne, 1908"
