"subject","predicate","object"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°33 en Si Bémol Majeur K 319"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067570"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067571"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e/catalog/K_319"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://erlangen-crm.org/current/P102_has_title","Symphonie n°33 en Si Bémol Majeur K 319"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U10_has_order_number",33
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://purl.org/dc/elements/1.1/identifier","m20067486"
"http://data.doremus.org/expression/a05ac3f7-0f07-3134-b29e-120b46a77b1e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2067570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067570","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067571","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
