"subject","predicate","object"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38237076c.intermarc"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d02b0b93-7623-3a67-bce3-b858a65c858b"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc/interval"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc6c2955-f2e2-3a81-8a14-a32d41b52549"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21c12952-6945-3ab6-960e-73722686ef15"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79ec6fdb-d5fa-37eb-9b7b-b9cfdc96f30f"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a5486e5-e4ba-3461-af36-a48feb68ce82"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ece95a02-5c88-3549-ace8-cf2d049b7891"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f422b49f-925a-3650-831f-91652be38e5f"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6b8ec56-8295-3d3c-833a-f287f9aae90a"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dacdf8d-6b49-36b1-81d0-3c4fc6d97793"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21af9268-0038-3f24-9999-b04b787207f6"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772f7bfd-df82-3e25-9f47-76373985be52"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d13940ac-3f48-3f7f-ac51-6adbbfc9b1b6"
"http://data.doremus.org/performance/d8682157-d872-3d28-89f6-96facf9300cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35efe8de-d3a3-35d1-af51-6794f5282b0b"
