"subject","predicate","object"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293881f.intermarc"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a9cd522-0734-33c6-844b-68f94daffb66"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4456adc7-4fd8-3f9f-b491-771a118abadb/interval"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42/activity/1"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/388e3cf2-cd39-3b15-9a0e-309683ff9cda"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b99442cf-936e-3888-8125-e204c7ce8319"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b646ea4a-3e8b-33d7-9596-d9b55aad1aa5"
"http://data.doremus.org/event/575a70c8-7ef9-3731-aa3e-fde6606d1d42","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4456adc7-4fd8-3f9f-b491-771a118abadb"
