"subject","predicate","object"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349195s.intermarc"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687/interval"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29a93469-be5a-3e0a-83cb-d84199935a24"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/751d8f5f-fb18-3286-85f1-af365d954cd3"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5b3a4b5-fe34-3324-88bc-2b4540b0f6e8"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/683bd2b8-ce4e-32f7-893a-67ddb3628f3f"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34901136-060f-3183-a85a-b56f86c5523e"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d1f8dae-69ed-351d-877a-1880b41ca4a1"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c998e1f-8aa9-3459-ab8d-9675de4fe948"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89162b50-589b-33f6-a850-a74a7444ca21"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d1bcda6-bda1-3f00-b692-92a63a2a56a1"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/575d5caf-7652-37b0-a991-11b0e8ac3c81"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3516203-f874-3d66-9323-9b6b851ff237"
"http://data.doremus.org/performance/cfef5566-afdc-3873-8416-00b65622a687","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7f3ddb6-6c10-3f67-a433-0d3d94bc7772"
