"subject","predicate","object"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/2000/01/rdf-schema#label","No 1"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707430"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b/categorization/2"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707431"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292094"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292093"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b/categorization/1"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801355"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d29a309-4d73-3486-8a2b-a3e2bb6f8bf2"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://erlangen-crm.org/current/P102_has_title","No 1"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U67_has_subtitle","Deuxième partie"
"http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/d418299e-8758-35d9-b7b3-1610741f1cdf"
"nodeID://b3707430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707430","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3707431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707431","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b4292093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292093","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4292094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292094","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
