"subject","predicate","object"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38473227x.intermarc"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/151d0cfe-1fc4-3b50-8f0e-8c466cfbf386"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7/interval"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af491cb2-fd8e-3401-9432-c0e9764f5e12"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80c9c46e-1469-34a5-88a7-bdaa5fd123bc"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67360a11-fb25-31c0-9bba-23910a8437b5"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5790a5c5-85fb-3acd-a619-b6b37947ebee"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94c1764f-1830-3447-9a3a-19289858ffe1"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52d03377-2df2-37fe-800a-0595a51a9c79"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2a559b8-e317-3d37-8472-6a5f75072107"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4df700f1-a94d-34af-9459-d2ffb3e0da0b"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34a518fc-f5a7-30f9-81fa-6df711eaec37"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f11d1af5-1874-3586-847a-a7370bf07847"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dbc1691-61c7-3d68-8306-1360236a58fc"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e32e89a3-f46d-3edb-bdfc-5af122c6a958"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc372382-5ed7-3152-b309-697d16d9a4d5"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f97c518-0955-3605-bcc3-a81cd9e22460"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f79db189-72d4-319c-a17a-d5bef6cdfa4f"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a1e59e7-0af1-3e05-89c8-d568bbe840d8"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17b5bb48-b614-3ab1-b549-c16bcbb4036a"
"http://data.doremus.org/performance/729e755f-6190-3295-93b8-530c1e2403c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c5ebaff-306f-3c3a-a914-48802e022cc2"
