"subject","predicate","object"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/2000/01/rdf-schema#label","Cabrioles"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U167_has_title_proper","Cabrioles"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384122530.intermarc"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc/responsibility/1"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b281926b-46c6-328c-a983-05d332eb46a6"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc/cast/1"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U53_has_duration","PT4M02S"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09d78188-9a48-3823-87b4-8c6ebd5ab735"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc/title"
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc","http://purl.org/dc/elements/1.1/identifier","38412253-006"
