"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#prefLabel","cha cha cha"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#prefLabel","cha-cha-cha"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#prefLabel","chachachá"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#altLabel","cha-cha-chas"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#altLabel","cha-cha"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb124874597"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/cha_cha_cha"
"http://data.doremus.org/vocabulary/iaml/genre/cha","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/cha"
