"subject","predicate","object"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/2000/01/rdf-schema#label","La finta semplice"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1979"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201987f.intermarc"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/713082b2-922c-32ab-9a35-1f6e09f1b7d5"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://erlangen-crm.org/current/P102_has_title","La finta semplice"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1979"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret"
"http://data.doremus.org/expression/585d9750-a828-3fac-bfc3-e4b3a77ff60d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
