"subject","predicate","object"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/2000/01/rdf-schema#label","Sea moods"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16545189r"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16545189r.intermarc"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81/casting/1"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://data.doremus.org/ontology#U71_has_uniform_title","Sea moods"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e26e2e3a-15e7-325f-abd9-dac0b32b8a7d"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/69a915f2-601c-39c5-bbf3-2be2a83e2f81","http://purl.org/dc/elements/1.1/identifier","16545189"
