"subject","predicate","object"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9/interval"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df815876-60cb-3ec4-aec3-a959f700c64e"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a95f2f-9099-3d33-90f3-dbf678a64bbc"
"http://data.doremus.org/performance/42c14135-3036-3830-870e-42308a4177e9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2f0bb33-4fa9-37a0-9049-2d84105d8bae"
