"subject","predicate","object"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/2000/01/rdf-schema#label","Don Juan. Ouverture"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/2000/01/rdf-schema#label","Don Juan"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382527724.intermarc"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96b7310f-4346-38ec-b6ac-640811ae21b4"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://erlangen-crm.org/current/P102_has_title","Don Juan"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://erlangen-crm.org/current/P102_has_title","Don Juan. Ouverture"
"http://data.doremus.org/expression/59b95f60-4236-3802-9c2e-fd637e5c6f76","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
