"subject","predicate","object"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100914t.intermarc"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a370ab54-b7f6-32b8-82ba-9e9142690002"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fdfec520-1124-3ad1-a5ec-b7be7a335256"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5256f8c-2c46-3f78-bbc8-07caad586bfd"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bde68454-7f89-3c19-b732-02ac04bd5252"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cbc76f2-9823-341b-b6dc-794243fed549"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6c99dca-bf46-3d84-8a5b-f71858963606"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99874714-bf78-3d97-b50d-6fb52bb2bfaf"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f78c378e-cc84-3676-b572-2fb1e0767608"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36547ea2-35ad-38e8-bb85-9abbebe540b7"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
