"subject","predicate","object"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en Fa Majeur n° 10 k 247"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violons, alto, violoncelle contrebasse et 2 cors
1. Allegro
2. Andante grazioso
3. Menuet
4. Adagio
5.Menuet - Trio
6. Andante - Allegro assai"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055824"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055825"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368/catalog/K_247"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://erlangen-crm.org/current/P102_has_title","Divertissement en Fa Majeur n° 10 k 247"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/116"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://purl.org/dc/elements/1.1/identifier","20062873"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://erlangen-crm.org/current/P3_has_note","pour 2 violons, alto, violoncelle contrebasse et 2 cors
1. Allegro
2. Andante grazioso
3. Menuet
4. Adagio
5.Menuet - Trio
6. Andante - Allegro assai"
"http://data.doremus.org/expression/983f6f15-2e5d-3b15-beaa-266031d34368","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2055824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055824","http://www.w3.org/2000/01/rdf-schema#label","septuor"
"nodeID://b2055825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055825","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
