"subject","predicate","object"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/2000/01/rdf-schema#label","Frühlingslied"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Lenau"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938271r"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938271r.intermarc"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f/casting/1"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://data.doremus.org/ontology#U71_has_uniform_title","Frühlingslied"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e32db62-0d20-34f8-ab2f-8dfb04be573b"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f/opus/47-3"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://purl.org/dc/elements/1.1/identifier","13938271"
"http://data.doremus.org/expression/bd79744a-2170-3466-ac01-1192aeacda7f","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Lenau"
