"subject","predicate","object"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Eine Stimme lässt sich hören"""
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b/categorization/3"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794848"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b/categorization/4"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377746"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377747"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377745"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377748"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794846"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794847"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b/categorization/1"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794845"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b/categorization/2"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891885"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a3db7ef-08ff-3697-89a6-3f527d9b4171"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://erlangen-crm.org/current/P102_has_title","Choral ""Eine Stimme lässt sich hören"""
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
