"subject","predicate","object"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/2000/01/rdf-schema#label","Installation des musiciens"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039116"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92746232-7aef-31e3-b709-2711e9150001"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://data.doremus.org/ontology#U53_has_duration",77.17
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2722744b-f1bc-373d-9fc1-1d5d6adedacd"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://erlangen-crm.org/current/P102_has_title","Installation des musiciens"
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca","http://purl.org/dc/elements/1.1/identifier","1039116"
