"subject","predicate","object"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b2ccfe59-580a-39e8-af97-eee0522386ea"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126/interval"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3cc6e97-66ed-3a98-b1ee-43bbd09ff54d"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1bc1071-3d54-3665-9d5b-13fdfa7e940b"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/424955c1-37aa-3ef7-a0c1-387ae5410425"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a5c6c86-5a34-35fd-93c6-097bea56d3be"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed1b42a3-f341-32a3-b569-ddf1215c8d34"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d93bb912-3ce0-3cc1-93b7-de0f21804499"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94fc7b94-9637-344f-b395-f08480b79c04"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a402ad7b-7a6e-3b7a-8ec0-babb7df739b9"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52106824-b442-3c11-8d48-cdc4f4c3db64"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4b185f2-6476-3860-b325-3e9afb62e2d8"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63fc3b90-1ce9-38ab-b897-8aa66344d9bc"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cc554bf-ed15-3c45-a76a-abe007e7c216"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/467087cc-b402-3ba3-9958-3062a05d5665"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5fe5dc1-2f0d-39ad-816e-ca5e6d4bb07c"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4c1d17a-488b-350d-be2a-774681a658a1"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/beefd974-200d-32e7-8723-8e2a34d4e878"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60a1a39b-3dd6-33ac-87a7-a106b8ca6383"
"http://data.doremus.org/performance/bd9a3f53-d4a6-33cd-ae64-9612cd39a126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c01399aa-c6ee-3681-b11c-9f8f20750a7c"
