"subject","predicate","object"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://www.w3.org/2000/01/rdf-schema#comment","Création : partielle (no 8), le 22 janvier 2017, à la Cité de la musique - Philharmonie de Paris par le Choeur d+enfants de l+Orchestre de Paris, dirigé par Lionel Sow avec Primor Sluchin, harpe ; intégrale le 21 juin 2017, dans le cadre de la Fête de la musique, Paris"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/01119211-51a5-301a-9077-d1de584d1882"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45/interval"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2b6e0902-1676-3565-9822-165265e2243c"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45/2"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45/1"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45/3"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8c2376cb-9f60-33f1-9ce3-e1000cc9c622"
"http://data.doremus.org/performance/d3236b6d-0bf5-328c-9212-f36257fd8c45","http://erlangen-crm.org/current/P3_has_note","Création : partielle (no 8), le 22 janvier 2017, à la Cité de la musique - Philharmonie de Paris par le Choeur d+enfants de l+Orchestre de Paris, dirigé par Lionel Sow avec Primor Sluchin, harpe ; intégrale le 21 juin 2017, dans le cadre de la Fête de la musique, Paris"
