"subject","predicate","object"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/2000/01/rdf-schema#label","Boléros. Piano. CT 8. Op. 19. Do majeur"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à la comtesse Emilie de Flahault"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Leipzig, 1834; Paris et Londres, 1835"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0774681"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774681"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774664"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d/casting/1"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d/catalog/B_81"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d/catalog/CT_8"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U68_has_variant_title","Bolero. B 81. Op. 19"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U71_has_uniform_title","Boléros. Piano. CT 8. Op. 19. Do majeur"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ef33238-4f62-3e4d-ba2a-c8ccc9aaf6eb"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e6a8d1-b851-375e-bcaf-b60194a8d40c"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://erlangen-crm.org/current/P102_has_title","Boléro"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d/opus/19"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://purl.org/dc/elements/1.1/identifier","0774681"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://erlangen-crm.org/current/P3_has_note","Première édition : Leipzig, 1834; Paris et Londres, 1835"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://erlangen-crm.org/current/P3_has_note","Dédié à la comtesse Emilie de Flahault"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b9e35ba7-184b-3d7b-900e-f0d6a767cb57"
"http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
