"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/fm","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#F"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#FMinor"
"http://data.doremus.org/vocabulary/key/fm","http://purl.org/NET/c4dm/keys.owl#mode","minor"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: fm"
"http://data.doremus.org/vocabulary/key/fm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/db"
"http://data.doremus.org/vocabulary/key/fm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/vocabulary/key/fm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/bbm"
"http://data.doremus.org/vocabulary/key/fm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#prefLabel","F Moll"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#prefLabel","Fa menor"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#prefLabel","Fa mineur"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#prefLabel","Fa minore"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#prefLabel","F Minor"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/fm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#fm"
